"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Brandov","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Brandov","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Brandov","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/ji%C5%99%C3%AD-mooz"
"https://linked.opendata.cz/zdroj/ovm/Brandov","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Brandov","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Brandov","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Brandov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brandov/www/3"
"https://linked.opendata.cz/zdroj/ovm/Brandov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brandov/www/4"
"https://linked.opendata.cz/zdroj/ovm/Brandov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brandov/www/1"
"https://linked.opendata.cz/zdroj/ovm/Brandov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brandov/www/2"
"https://linked.opendata.cz/zdroj/ovm/Brandov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brandov/www/5"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Brandov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Brandov/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Brandov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Brandov","http://www.w3.org/ns/regorg#legalName","Obec Brandov"
"https://linked.opendata.cz/zdroj/ovm/Brandov","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS94befb722e0f422b8ce72ee9dc37b292"
