"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","535073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21260/05:00113432"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","alternative fuel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/alternative%20fuel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[68CC2809E7F4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Nové trendy v rozvoji osobní dopravy na principech udržitelné mobility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1F44E%2F022%2F210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Duchoň, Bedřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-10-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","https://schema.org/isbn","80-7194-797-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://localhost/temp/predkladatel/organizacniJednotka","21260"
