"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69318015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/PV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","cooperation of break systems; skip; slip; antiskip; antislip; voltage converter; TCN communication; communication protocols"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A64948706"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-05-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FT-TA2%2F043"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200500008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The control system of diesel-electric locomotive including the control of asynchronous drives was designed and implemented. On the basis of simulations a vector oriented control method was selected and applied. Complete system was validated on loco."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Vznikl systém nadřazeného řízení dieselelektrické lokomotivy včetně řízení trakčních asynchronních pohonů. Na základě výsledků simulací v něm byly aplikovány algoritmy vektorově orientovaného řízení, které byly i se systémem validovány na lokomotivě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," skip"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antiskip"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," slip"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antislip"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","cooperation of break systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," TCN communication"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," voltage converter"
