"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101067825"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Direct current power system- DC grid- hybrid AC/DC grid- smart grid- DC system metering- power quality- voltage quality- power management- meter- electricity meter- analyzer, monitor- modular system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47781904"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2015TH01020327"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02015TH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2017-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2015-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/Z"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Direct current power system- DC grid- hybrid AC/DC grid- smart grid- DC system metering- power quality- voltage quality- power management- meter- electricity meter- analyzer"
