"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://www.w3.org/2004/02/skos/core#prefLabel","badatelské, dokumentační a vzdělávací činnosti ÚSTR"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://www.w3.org/2004/02/skos/core#prefLabel","Prostředky EU - ČBÚ"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://www.w3.org/2004/02/skos/core#prefLabel","Transfery na odstranění povodňových škod vzniklých v roce 2006 a na nová protipovodňová opatření"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://www.w3.org/2004/02/skos/core#notation","5010030000"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/blok","501"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/mnozina","501003000"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/okruh","501003"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_prijem",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_vydaj",1
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/336"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/345"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/358"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/328"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/355"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/306"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/348"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/397"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/361"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/307"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/396"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/317"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/327"
