"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8149976"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","400301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17250/08:A1000RIV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/pol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","identity; Zaolzie; language contact; cultural contact"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cultural%20contact"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/identity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Zaolzie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/language%20contact"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[268FB67654DE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Vilnius"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Tożsamość na styku kultur"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",400
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Muryc, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vilniaus pedagoginio universiteto leidykla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","https://schema.org/isbn","978-9955-20-375-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://localhost/temp/predkladatel/organizacniJednotka","17250"
