"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00577022"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/v5ravp4"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-12-14T09:24:49Z
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-pavla-boha%C4%8D%C3%ADkov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/KrasnaFr/www/1"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/KrasnaFr/www/2"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/KrasnaFr/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/KrasnaFr/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/KrasnaFr/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://www.w3.org/ns/regorg#legalName","Obec Krásná"
