"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/97:111400107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[932AB4BFD99D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Časopis lékařů českých"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","136"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Motáň, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zavázalová, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zaremba, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://schema.org/issn","0008-7335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://localhost/temp/predkladatel/organizacniJednotka","11140"
