"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soak"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/retreat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tactical%20operations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Platoon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/firing%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tactical%20units"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/company"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/enemy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fight"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/training"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2328F651148D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vojenský profesionál"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Flasar, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990100X001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://schema.org/issn","1210-3179"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://localhost/temp/predkladatel/organizacniJednotka","G14"
