"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",24.464
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",24.464
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013/tvurce_Hradil%2C%20Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","aD0X95dBe.F+QKP8RuyBBcBJPSA="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/aD0X95dBe.F%2BQKP8RuyBBcBJPSA%3D"
