"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/judr.-petr-%C5%A1ustr"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove/uradovna/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove/bankovni-spojeni/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove/bankovni-spojeni/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove/bankovni-spojeni/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/11"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/pstabqe"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2011-07-28T11:43:18Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Orgán státní správy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ00024848"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/325"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
