"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33176066"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/N"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","archaeology, preservation, presentation, archaeological heritage, rescue archaeology, archaeometallurgy, Ore mountains, exhibition"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47325011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MK0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUS"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Výzkumný záměr nebyl poskytovatelem hodnocen, neboť jeho řešení mělo pokračovat - organizace byly v r. 2001 převedeny do působnosti krajů. Resort kultury nemá k dispozici další údaje o VZ."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBS"
