"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-07-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69368238"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","komplexní pozemkové úpravy; krajinná architektura; retence; akumulace; protierozní ochrana; krajinný ráz; estetická hodnota; kulturně-historická hodnota; GIS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",49
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",49
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-03-10+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/5533%2F04+-+3020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2004NTP1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The research plan solved a very significant part of designing (comprehnesive land consolidations. A partial solutions is addressd to the significant particulars of agricultural landscape features."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt řešil velmi významnou součást projektování (komplexních) pozemkových úprav. Dílčí řešení se zabývají důležitými detaily charakteristik zemědělské krajiny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," protierozní ochrana"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," retence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," estetická hodnota"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","komplexní pozemkové úpravy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," krajinný ráz"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," akumulace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," krajinná architektura"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," kulturně-historická hodnota"
