"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","830620"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/96:114100141"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[71260C4A7E9A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Nové horizonty občanské výchovy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kalous, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Porta Linguarum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","https://schema.org/isbn","80-901833-2-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://localhost/temp/predkladatel/organizacniJednotka","11410"
