"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Budceves/www/6"
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Budceves/www/7"
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Budceves/www/4"
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Budceves/www/5"
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Budceves/www/2"
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Budceves/www/3"
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Budceves/www/1"
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Budceves/www/8"
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Budceves/www/9"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Budceves/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Budceves/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Budceves/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://www.w3.org/ns/regorg#legalName","OBEC BUDČEVES"
