"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gifted%20students"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/excursion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Motivation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/teaching%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[23B1A9E108D8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Masarykova univerzita, Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Motivace nadaných žáků a studentů v matematice a přírodních vědách II."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Škrabánková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schindler, Vít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-06-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","MSD Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","https://schema.org/isbn","978-80-210-6605-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA14019CL%21RIV14-MSM-17450___","http://localhost/temp/predkladatel/organizacniJednotka","17450"
